GOOD BLACK;2020/2021;0.71522;0.701297;0.69195;0.683939;0.67759;0.672717;0.670963;0.672304;0.678296;0.688347;0.706512;0.739888;0.786548;0.836047;0.868509;0.876919;0.852228;0.833236;0.847511;0.865397;0.859678;0.845409;0.838182;0.833622;0.828451;0.822558;0.816817;0.814232;0.816208;0.825505;0.847464;0.891373;0.963621;1.060655;1.156417;1.227211;1.262992;1.276985;1.282296;1.283408;1.283038;1.280079;1.275701;1.269888;1.261316;1.250793;1.239733;1.226932;1.215451;1.203719;1.1906;1.178805;1.166777;1.155095;1.144622;1.131796;1.118581;1.106461;1.094994;1.083751;1.073508;1.06434;1.055945;1.04804;1.040275;1.034009;1.026048;1.015504;1.00814;1.001853;0.996929;0.991134;0.984329;0.978878;0.975816;0.978195;0.984525;0.995943;1.013612;1.036928;1.06515;1.094283;1.124104;1.147213;1.172362;1.200821;1.2344;1.24817;1.236809;1.21738;1.21005;1.224154;1.239313;1.240623;1.237239;1.237474;1.24103;1.244284;1.248857;1.253428;1
GOOD BLACK;2020/2021;0.715774;0.701533;0.69221;0.684201;0.677842;0.673125;0.671329;0.673111;0.679223;0.688872;0.707222;0.740899;0.787634;0.837014;0.869974;0.878756;0.853431;0.83503;0.8493;0.867135;0.86148;0.847613;0.83993;0.835536;0.830215;0.824967;0.819308;0.816493;0.818559;0.82804;0.850037;0.89438;0.966753;1.064065;1.159431;1.229328;1.265512;1.279473;1.283579;1.284949;1.284899;1.281342;1.277006;1.270409;1.26219;1.251898;1.24044;1.228627;1.21736;1.20448;1.192857;1.180051;1.168104;1.15643;1.14514;1.132404;1.119223;1.107479;1.096157;1.084876;1.075466;1.065853;1.057239;1.050136;1.041699;1.03484;1.027326;1.018302;1.009233;1.003153;0.998639;0.992227;0.986178;0.981415;0.978736;0.980048;0.986456;0.998094;1.015603;1.040396;1.06772;1.096848;1.127944;1.151061;1.175584;1.205144;1.236415;1.250903;1.239552;1.220097;1.213834;1.227432;1.241965;1.24793;1.239142;1.235028;1.242016;1.248917;1.251031;1.255955;1
GOOD BLACK;2020/2021;0.716091;0.702229;0.692472;0.685056;0.678808;0.673645;0.671741;0.673611;0.679906;0.689573;0.708076;0.741974;0.78856;0.838815;0.871409;0.88021;0.855156;0.836009;0.850817;0.868622;0.863174;0.849086;0.841747;0.837437;0.832165;0.826371;0.821297;0.818338;0.820313;0.829857;0.85192;0.896339;0.968491;1.066243;1.162236;1.230996;1.267984;1.280942;1.285246;1.286469;1.28621;1.283077;1.279239;1.272427;1.264675;1.253678;1.242685;1.23045;1.218718;1.206255;1.194784;1.181199;1.168724;1.158282;1.146626;1.134776;1.120582;1.108403;1.098214;1.087077;1.077311;1.066452;1.058495;1.051618;1.04339;1.036743;1.029404;1.019541;1.009765;1.005204;1.000126;0.995051;0.988185;0.983519;0.980816;0.983313;0.989149;0.998679;1.018463;1.042525;1.06839;1.099787;1.128816;1.154421;1.175759;1.204909;1.238094;1.254543;1.239706;1.2216;1.215034;1.230615;1.24215;1.24657;1.243305;1.241753;1.246584;1.252645;1.25111;1.25198;1
GOOD BLACK;2020/2021;0.808482;0.795024;0.785397;0.777496;0.771107;0.766476;0.76461;0.765848;0.771611;0.780487;0.796836;0.828138;0.870563;0.914401;0.943559;0.952458;0.930173;0.913705;0.927414;0.943938;0.94013;0.927927;0.92166;0.91866;0.914386;0.909;0.904586;0.902252;0.904655;0.913855;0.935651;0.977469;1.047023;1.140067;1.231055;1.299401;1.334954;1.350247;1.355409;1.356622;1.354585;1.351959;1.34783;1.341492;1.332374;1.322596;1.311528;1.300921;1.28962;1.277795;1.266569;1.254469;1.243657;1.233198;1.222422;1.210482;1.199306;1.188627;1.177687;1.167725;1.158507;1.147224;1.139436;1.130548;1.123143;1.117304;1.110282;1.101272;1.091954;1.087348;1.081927;1.076508;1.071089;1.064963;1.062065;1.062938;1.070229;1.079633;1.094972;1.115358;1.14173;1.167531;1.193239;1.214352;1.237068;1.263147;1.293915;1.30778;1.297112;1.284057;1.277688;1.290873;1.306311;1.306503;1.303692;1.303186;1.305756;1.311589;1.314719;1.320158;1
GOOD BLACK;2020/2021;0.807108;0.794205;0.784662;0.77678;0.770323;0.76557;0.763943;0.765228;0.771231;0.780027;0.797064;0.828063;0.870893;0.915102;0.943844;0.952549;0.931227;0.914819;0.928512;0.945185;0.940931;0.929563;0.923197;0.920107;0.915366;0.910964;0.906339;0.903881;0.906576;0.916058;0.938034;0.980867;1.050203;1.143263;1.234926;1.301153;1.336324;1.351384;1.35647;1.358081;1.354833;1.353096;1.347597;1.341803;1.332371;1.32208;1.311928;1.301379;1.290433;1.277793;1.267282;1.255017;1.244108;1.233342;1.222196;1.211413;1.199412;1.188996;1.17822;1.167367;1.157515;1.148613;1.139984;1.131745;1.123762;1.11817;1.111436;1.101693;1.093548;1.087896;1.083452;1.078824;1.071753;1.067456;1.064715;1.064461;1.071726;1.081067;1.097203;1.119722;1.143648;1.168813;1.195081;1.216465;1.239184;1.264609;1.294962;1.308693;1.299396;1.283204;1.279971;1.289888;1.303372;1.311382;1.306597;1.305904;1.311774;1.313263;1.317591;1.320962;1
GOOD BLACK;2020/2021;0.807241;0.793928;0.784085;0.776497;0.769985;0.765278;0.763747;0.765521;0.771112;0.779931;0.797283;0.828268;0.871146;0.915237;0.944854;0.95292;0.931649;0.915369;0.928973;0.945852;0.941649;0.929826;0.924129;0.92053;0.916682;0.911796;0.907503;0.905363;0.907936;0.917377;0.939532;0.981931;1.051847;1.144819;1.23611;1.302882;1.337513;1.351372;1.35591;1.358089;1.356844;1.353037;1.348171;1.34172;1.332721;1.323198;1.311736;1.301205;1.28943;1.278341;1.266966;1.253581;1.243023;1.233018;1.222657;1.210677;1.19987;1.189135;1.178482;1.168102;1.158713;1.148522;1.140105;1.132044;1.123905;1.118229;1.110422;1.102391;1.094129;1.089083;1.084046;1.079677;1.072031;1.068326;1.064906;1.066733;1.072533;1.081869;1.09986;1.11937;1.143851;1.170636;1.196846;1.216577;1.238831;1.267656;1.295103;1.308987;1.303364;1.285275;1.279869;1.290504;1.306382;1.311545;1.306802;1.305797;1.309192;1.310975;1.318209;1.321625;1
GOOD BLACK;2020/2021;1.684985;1.676477;1.679389;1.680464;1.681428;1.680829;1.681777;1.679067;1.677972;1.681998;1.686727;1.692253;1.698514;1.705823;1.70752;1.711443;1.709537;1.71267;1.715014;1.721941;1.721365;1.724208;1.722631;1.723922;1.725006;1.723375;1.721393;1.722653;1.723807;1.724261;1.727319;1.735038;1.739336;1.749466;1.757072;1.761216;1.766362;1.768867;1.77262;1.77072;1.771543;1.771053;1.772612;1.770379;1.768254;1.764543;1.762384;1.759908;1.75537;1.751782;1.752686;1.748087;1.745667;1.74568;1.740891;1.740276;1.737617;1.736174;1.733692;1.733234;1.734559;1.730075;1.730041;1.725812;1.726166;1.720865;1.725877;1.728543;1.727832;1.731969;1.735769;1.738672;1.733613;1.737682;1.735272;1.737714;1.740365;1.742302;1.75155;1.756086;1.761761;1.765729;1.77464;1.771121;1.783818;1.779134;1.784381;1.794483;1.793623;1.789087;1.785905;1.79014;1.792026;1.792539;1.789577;1.787891;1.789715;1.793146;1.797366;1.797337;1
GOOD BLACK;2020/2021;1.684479;1.677857;1.680651;1.681724;1.682032;1.681539;1.681969;1.679619;1.679324;1.683014;1.688028;1.690396;1.696825;1.704186;1.70882;1.71145;1.71271;1.712682;1.717528;1.721935;1.720383;1.72434;1.723321;1.724523;1.723843;1.724063;1.724553;1.722541;1.724646;1.725196;1.727562;1.731865;1.739692;1.74967;1.757204;1.762474;1.767569;1.771748;1.771643;1.771866;1.772358;1.771543;1.772615;1.770538;1.769229;1.764433;1.762464;1.760941;1.757677;1.751954;1.753225;1.751921;1.745343;1.744805;1.744733;1.742986;1.741358;1.735418;1.73551;1.732284;1.731668;1.731069;1.727647;1.724914;1.726849;1.725519;1.724545;1.727814;1.730391;1.731684;1.731754;1.734758;1.73923;1.740654;1.731646;1.735595;1.73812;1.745414;1.756655;1.752567;1.762986;1.763219;1.773532;1.769963;1.776935;1.786756;1.795395;1.794545;1.7859;1.786989;1.784818;1.789387;1.79536;1.786394;1.791361;1.7915;1.782209;1.7872;1.800432;1.803352;1
GOOD BLACK;2020/2021;1.685077;1.679837;1.682432;1.680465;1.679762;1.680949;1.685132;1.680056;1.680946;1.683083;1.685593;1.692207;1.698872;1.707155;1.712662;1.712644;1.712158;1.713328;1.715981;1.719991;1.722192;1.723197;1.724119;1.722572;1.724603;1.723477;1.72443;1.724265;1.724275;1.724751;1.727621;1.735315;1.740715;1.751708;1.758535;1.764697;1.769217;1.772101;1.77277;1.771335;1.772524;1.772519;1.772853;1.77092;1.769109;1.766047;1.762225;1.760108;1.758524;1.756414;1.753461;1.750462;1.747481;1.745759;1.742614;1.739035;1.739664;1.735553;1.734742;1.736686;1.730566;1.731355;1.72897;1.724291;1.724327;1.727407;1.726604;1.725353;1.725446;1.73469;1.732607;1.734075;1.739852;1.739216;1.735189;1.74015;1.740948;1.743405;1.748295;1.753683;1.76072;1.766757;1.771367;1.776424;1.785462;1.7838;1.791627;1.786839;1.787331;1.786156;1.781319;1.784033;1.792538;1.791879;1.792595;1.795313;1.794865;1.791363;1.796395;1.796239;1
BAD GREEN;2020/2021;0.388513;0.379177;0.371048;0.363559;0.357225;0.35293;0.35092;0.350998;0.352811;0.355259;0.362764;0.377854;0.39914;0.420167;0.434827;0.43909;0.428266;0.422269;0.433479;0.446339;0.448104;0.444938;0.444663;0.44446;0.443786;0.443747;0.44349;0.444407;0.447698;0.456342;0.473286;0.5021;0.546155;0.603233;0.659831;0.701849;0.722199;0.729077;0.728939;0.726086;0.721094;0.715004;0.708203;0.70125;0.692259;0.682788;0.672384;0.662022;0.651484;0.641059;0.630853;0.620872;0.610608;0.601156;0.592611;0.583867;0.575;0.56609;0.557636;0.549405;0.541617;0.534441;0.527874;0.522656;0.517553;0.513808;0.511059;0.507659;0.505621;0.504601;0.504372;0.50353;0.502722;0.503212;0.504488;0.507989;0.512023;0.519157;0.528843;0.541142;0.556319;0.573454;0.58944;0.604748;0.619971;0.63763;0.657695;0.67096;0.667629;0.658848;0.657654;0.665977;0.676297;0.680829;0.678135;0.676219;0.678155;0.681569;0.683746;0.685308;2
BAD GREEN;2020/2021;0.38757;0.378261;0.370123;0.362657;0.356503;0.352246;0.350432;0.350332;0.352252;0.354765;0.362459;0.37752;0.398869;0.420079;0.434753;0.438979;0.428286;0.42238;0.433816;0.446536;0.448405;0.445312;0.445068;0.445035;0.444297;0.4443;0.444116;0.445274;0.448631;0.457272;0.474291;0.503618;0.547653;0.604762;0.661793;0.703517;0.723727;0.730261;0.72991;0.726724;0.721572;0.715687;0.708876;0.701609;0.692714;0.682943;0.672473;0.662276;0.651637;0.64101;0.63064;0.620606;0.610667;0.60111;0.592247;0.583841;0.574642;0.566002;0.557448;0.549217;0.541628;0.534344;0.528104;0.522658;0.517286;0.514114;0.511453;0.507619;0.505849;0.505262;0.504726;0.50423;0.503322;0.504057;0.50489;0.509024;0.513052;0.520055;0.529858;0.542355;0.557168;0.574392;0.590631;0.605222;0.620578;0.639301;0.659123;0.67238;0.668462;0.659631;0.657728;0.666488;0.677942;0.68226;0.679139;0.677902;0.68047;0.68296;0.685822;0.686486;2
BAD GREEN;2020/2021;0.387171;0.377597;0.369663;0.362109;0.356041;0.351751;0.350022;0.350046;0.351956;0.354443;0.362134;0.377144;0.398664;0.419805;0.434458;0.438863;0.428216;0.422057;0.433439;0.446271;0.448158;0.445224;0.445109;0.444794;0.444327;0.444422;0.444213;0.445375;0.448734;0.457567;0.474524;0.503833;0.547716;0.605223;0.661945;0.703628;0.723456;0.730086;0.730161;0.726749;0.72147;0.715463;0.708843;0.701326;0.692451;0.682587;0.672264;0.662081;0.65148;0.640511;0.630418;0.62035;0.610178;0.600874;0.591983;0.5834;0.574507;0.565793;0.557209;0.549218;0.541392;0.534116;0.527937;0.522199;0.517484;0.513957;0.511356;0.507932;0.505826;0.505182;0.504621;0.50357;0.503311;0.504076;0.505128;0.50886;0.512822;0.520043;0.52962;0.542261;0.557125;0.573846;0.590448;0.605287;0.620638;0.638649;0.658666;0.671559;0.667694;0.658604;0.657299;0.666413;0.677358;0.681357;0.679051;0.67809;0.680422;0.683094;0.684762;0.686302;2
BAD GREEN;2020/2021;0.842182;0.827831;0.815932;0.805983;0.797705;0.791638;0.78808;0.788444;0.792601;0.800087;0.816255;0.845167;0.885795;0.927355;0.954282;0.962437;0.942579;0.92939;0.943839;0.961172;0.959803;0.950364;0.94563;0.942385;0.9388;0.934535;0.931069;0.930517;0.933701;0.946366;0.97243;1.019723;1.093232;1.187056;1.275766;1.338794;1.368662;1.382095;1.386715;1.388053;1.387492;1.383757;1.379117;1.372673;1.364572;1.355158;1.346336;1.336115;1.325015;1.313978;1.303171;1.291539;1.279433;1.26886;1.257386;1.246522;1.235714;1.222434;1.211713;1.199014;1.188977;1.17842;1.16911;1.159705;1.150409;1.142859;1.135762;1.126276;1.118596;1.113504;1.108342;1.102025;1.097898;1.092401;1.090423;1.092116;1.095876;1.103777;1.118012;1.136603;1.15945;1.186423;1.210662;1.232827;1.254218;1.28012;1.308471;1.324951;1.316322;1.301914;1.296464;1.308015;1.325851;1.330291;1.326947;1.32588;1.328716;1.332913;1.337251;1.343054;2
BAD GREEN;2020/2021;0.839719;0.825382;0.814062;0.804129;0.795748;0.789653;0.786297;0.786977;0.791505;0.798826;0.815648;0.84488;0.88621;0.927796;0.955486;0.962921;0.943691;0.930688;0.945233;0.962555;0.961313;0.952839;0.948392;0.945827;0.941553;0.937698;0.934877;0.933992;0.937747;0.950506;0.97705;1.025291;1.099459;1.193196;1.280755;1.342376;1.371266;1.383766;1.387088;1.388976;1.387948;1.383896;1.380019;1.373747;1.365388;1.356892;1.347134;1.336924;1.325244;1.31378;1.30352;1.29097;1.279497;1.269402;1.258429;1.247018;1.23529;1.223882;1.211285;1.200532;1.189767;1.17925;1.169978;1.161195;1.150889;1.144382;1.136449;1.127943;1.121801;1.115236;1.11066;1.105397;1.099813;1.095037;1.093571;1.09433;1.098482;1.107429;1.121025;1.140255;1.164917;1.187771;1.212971;1.236321;1.257704;1.282759;1.311382;1.327827;1.319226;1.303593;1.297624;1.309626;1.325844;1.331062;1.331797;1.330217;1.330278;1.338506;1.341239;1.340714;2
BAD GREEN;2020/2021;0.839322;0.824916;0.813502;0.803482;0.795601;0.789066;0.785798;0.786962;0.790891;0.7989;0.815453;0.845064;0.886501;0.92772;0.955474;0.963074;0.943925;0.930826;0.946157;0.963567;0.962067;0.953046;0.949052;0.946059;0.942497;0.93853;0.935761;0.935038;0.938601;0.950976;0.978202;1.027061;1.10141;1.194999;1.281963;1.342921;1.372359;1.383571;1.388079;1.389681;1.388346;1.384872;1.379633;1.374678;1.365971;1.357389;1.34733;1.336532;1.325651;1.313924;1.302152;1.290521;1.280613;1.270182;1.258875;1.248248;1.23578;1.22407;1.212054;1.201289;1.189506;1.179877;1.170247;1.160623;1.151524;1.14416;1.137435;1.129135;1.121253;1.11588;1.11184;1.105401;1.100658;1.096966;1.094907;1.095029;1.099983;1.107416;1.122574;1.143145;1.162998;1.188967;1.213357;1.236422;1.256237;1.283445;1.312668;1.327691;1.319979;1.30561;1.30021;1.312087;1.330438;1.332753;1.330344;1.329846;1.332963;1.340004;1.342426;1.348165;2
BAD GREEN;2020/2021;0.859854;0.847308;0.837279;0.829207;0.822009;0.815923;0.812094;0.81046;0.812543;0.816942;0.827781;0.848216;0.876269;0.906229;0.927697;0.935714;0.924219;0.916904;0.930171;0.945076;0.946445;0.942079;0.940129;0.938223;0.935756;0.933079;0.930638;0.92999;0.933711;0.944836;0.968108;1.00997;1.074907;1.158423;1.24087;1.302792;1.335316;1.35012;1.355401;1.356025;1.355368;1.350449;1.344514;1.33802;1.329282;1.318445;1.307373;1.295824;1.285354;1.274081;1.262906;1.250646;1.239866;1.228808;1.218608;1.207935;1.197013;1.1854;1.175195;1.164318;1.154246;1.145592;1.13592;1.12842;1.119352;1.11285;1.1061;1.09874;1.093027;1.086746;1.082986;1.077921;1.074152;1.070963;1.06948;1.07061;1.074933;1.082534;1.094632;1.108767;1.13012;1.151977;1.171576;1.189876;1.210495;1.231621;1.258085;1.273197;1.266385;1.25188;1.252636;1.262437;1.278054;1.283866;1.283927;1.285145;1.288997;1.294918;1.299876;1.30467;2
BAD GREEN;2020/2021;0.860664;0.847613;0.837935;0.829814;0.821829;0.81631;0.812497;0.811017;0.812805;0.817646;0.828917;0.849233;0.877776;0.907878;0.929404;0.937569;0.926184;0.918886;0.932767;0.947662;0.948351;0.944685;0.942807;0.941072;0.938387;0.935982;0.933496;0.9331;0.937127;0.948515;0.972004;1.014062;1.078846;1.163766;1.245181;1.307427;1.340606;1.353988;1.358174;1.359976;1.358112;1.354006;1.347269;1.34031;1.331391;1.320893;1.310379;1.298047;1.287603;1.274726;1.264504;1.252635;1.242133;1.231612;1.221937;1.210038;1.199357;1.187543;1.177462;1.167271;1.157457;1.147392;1.138541;1.130331;1.121315;1.114197;1.10807;1.100736;1.095116;1.090595;1.086365;1.081845;1.076899;1.074123;1.072259;1.074153;1.077719;1.085565;1.098621;1.114288;1.132926;1.153687;1.175576;1.192975;1.212301;1.236699;1.262438;1.275911;1.268701;1.255965;1.255709;1.266265;1.281764;1.285776;1.285468;1.288852;1.294883;1.299785;1.307078;1.313355;2
BAD GREEN;2020/2021;0.860809;0.848036;0.837894;0.829836;0.822632;0.81669;0.813124;0.811537;0.813413;0.81862;0.829546;0.850291;0.878902;0.908944;0.93089;0.939023;0.927369;0.92031;0.933869;0.948925;0.950851;0.945944;0.944643;0.94297;0.940631;0.937534;0.935441;0.934794;0.939334;0.950468;0.973788;1.016707;1.082176;1.16653;1.249077;1.310785;1.34264;1.356601;1.360667;1.362095;1.36083;1.355979;1.350223;1.342331;1.333609;1.323261;1.312367;1.300435;1.289565;1.277554;1.266735;1.254934;1.243761;1.233045;1.222005;1.211519;1.200211;1.189188;1.178971;1.168639;1.15833;1.148706;1.141046;1.13185;1.123281;1.11627;1.109729;1.103275;1.095643;1.092971;1.088103;1.083915;1.078981;1.075342;1.07411;1.076329;1.080002;1.088134;1.099718;1.114846;1.135217;1.154827;1.175977;1.19479;1.213571;1.238921;1.264673;1.276683;1.271236;1.257432;1.255887;1.26943;1.285999;1.290641;1.290634;1.289534;1.290475;1.29899;1.305226;1.30759;2
BAD GREEN;2020/2021;0.539567;0.52715;0.517782;0.5103;0.503961;0.498741;0.496744;0.497559;0.50261;0.509679;0.524157;0.550911;0.589254;0.629587;0.657025;0.664659;0.643587;0.6285;0.642109;0.658194;0.654461;0.644059;0.638736;0.635357;0.631122;0.627091;0.623266;0.621456;0.623698;0.633042;0.654194;0.694792;0.761387;0.853674;0.952301;1.032675;1.077857;1.097262;1.103805;1.105313;1.103077;1.09663;1.089323;1.080088;1.068041;1.054278;1.038893;1.024263;1.009998;0.994995;0.980199;0.965086;0.951042;0.937741;0.925415;0.912522;0.898827;0.886306;0.873879;0.862748;0.852422;0.84341;0.834817;0.826929;0.818896;0.812274;0.806468;0.796958;0.789901;0.785283;0.780331;0.775607;0.770505;0.767272;0.766718;0.768818;0.774718;0.78595;0.804684;0.826991;0.853031;0.880734;0.909475;0.935096;0.960284;0.992508;1.030373;1.048218;1.035304;1.014949;1.009567;1.022411;1.042733;1.047277;1.041721;1.040224;1.044017;1.04847;1.054426;1.056055;2
BAD GREEN;2020/2021;0.538098;0.525823;0.51644;0.5087;0.502227;0.497375;0.495306;0.496431;0.501247;0.508523;0.5232;0.550209;0.588791;0.62925;0.656991;0.664188;0.642921;0.628299;0.642091;0.658141;0.654935;0.644393;0.63914;0.635698;0.631748;0.627547;0.623964;0.622456;0.625047;0.634443;0.655794;0.696597;0.763594;0.856341;0.954526;1.03518;1.079494;1.098168;1.104801;1.106278;1.103941;1.097391;1.089986;1.080245;1.068071;1.054207;1.038851;1.023534;1.008519;0.99362;0.979392;0.963964;0.950289;0.937677;0.925059;0.911777;0.898289;0.885503;0.87353;0.862484;0.852262;0.843065;0.834903;0.826733;0.81857;0.81238;0.806342;0.797283;0.790093;0.785239;0.781061;0.776269;0.771538;0.768631;0.76778;0.770046;0.776676;0.78704;0.805801;0.82772;0.853123;0.881886;0.911155;0.93694;0.961413;0.993508;1.028157;1.048441;1.035305;1.013476;1.009713;1.023857;1.043551;1.04645;1.040908;1.040702;1.045679;1.050434;1.057859;1.058892;2
BAD GREEN;2020/2021;0.537019;0.524862;0.515552;0.508001;0.501587;0.496726;0.494864;0.495643;0.500785;0.508078;0.522839;0.549921;0.588748;0.628878;0.656707;0.664326;0.643193;0.628223;0.642445;0.658262;0.655066;0.6447;0.639392;0.636122;0.632295;0.627904;0.624483;0.622848;0.625468;0.635016;0.65652;0.697677;0.7648;0.857511;0.956187;1.036232;1.080276;1.099028;1.105524;1.106651;1.103675;1.0966;1.0895;1.080417;1.06792;1.053863;1.038308;1.023348;1.008223;0.993129;0.97894;0.964126;0.950687;0.937636;0.924226;0.911677;0.898235;0.885328;0.873493;0.862326;0.852655;0.843159;0.834871;0.826776;0.81894;0.813234;0.806887;0.797888;0.790565;0.786202;0.781414;0.776967;0.772016;0.768346;0.767628;0.770478;0.776948;0.788953;0.806282;0.828364;0.853834;0.882294;0.912453;0.93759;0.962452;0.992876;1.029779;1.050325;1.036087;1.013041;1.009157;1.025639;1.044621;1.048551;1.042669;1.040519;1.045326;1.052;1.055933;1.06106;2
BAD GREEN;2020/2021;0.474585;0.466007;0.457742;0.450326;0.444107;0.440729;0.43964;0.439804;0.441953;0.443711;0.45054;0.463689;0.483223;0.503076;0.517189;0.5219;0.511299;0.505487;0.515862;0.528241;0.529777;0.526643;0.52531;0.524475;0.523527;0.523171;0.522139;0.522447;0.524903;0.532314;0.547867;0.575427;0.617416;0.672178;0.727844;0.768337;0.788198;0.795522;0.796554;0.794653;0.790265;0.785052;0.779885;0.773423;0.765348;0.756967;0.747988;0.738794;0.729485;0.719611;0.710488;0.701033;0.692045;0.684279;0.676086;0.668655;0.661099;0.653991;0.646168;0.638796;0.632005;0.624854;0.618888;0.613466;0.608858;0.605321;0.60204;0.597861;0.594715;0.592018;0.590983;0.589945;0.589166;0.587523;0.588268;0.590277;0.594162;0.601088;0.611384;0.623586;0.638596;0.653456;0.668905;0.68282;0.6957;0.71108;0.729628;0.740475;0.736229;0.727819;0.726908;0.736188;0.745902;0.748417;0.744319;0.742579;0.744265;0.744927;0.746899;0.746939;2
BAD GREEN;2020/2021;0.474709;0.465824;0.45777;0.450375;0.444289;0.440922;0.439891;0.440293;0.442342;0.444263;0.451184;0.464602;0.48432;0.504139;0.518838;0.523545;0.512839;0.506962;0.517708;0.530282;0.531754;0.528516;0.527416;0.52669;0.52601;0.525573;0.52469;0.525459;0.527523;0.535145;0.550911;0.578903;0.621105;0.675907;0.731227;0.771508;0.790637;0.79763;0.79863;0.795988;0.791548;0.786417;0.781097;0.774761;0.766631;0.758088;0.748837;0.739886;0.730438;0.720471;0.711273;0.70187;0.693011;0.685293;0.67685;0.669764;0.662502;0.6551;0.647545;0.640175;0.632918;0.626197;0.620391;0.61506;0.610137;0.606638;0.603843;0.600047;0.596323;0.594308;0.593502;0.592046;0.591218;0.590259;0.591131;0.593014;0.597045;0.603455;0.613947;0.62673;0.641095;0.656961;0.671417;0.685166;0.698537;0.713653;0.73305;0.743031;0.738965;0.729734;0.730867;0.738238;0.74816;0.750851;0.746868;0.745567;0.74773;0.748681;0.750813;0.750213;2
BAD GREEN;2020/2021;0.474256;0.46546;0.457523;0.4501;0.444159;0.440751;0.439775;0.43995;0.442278;0.444253;0.451274;0.464842;0.484434;0.504481;0.519127;0.523815;0.513224;0.507432;0.518259;0.530661;0.532079;0.529149;0.528106;0.527548;0.526782;0.526344;0.525703;0.52622;0.52875;0.53649;0.552241;0.580417;0.622562;0.677413;0.732451;0.77235;0.791239;0.797936;0.798852;0.796107;0.791846;0.786318;0.781079;0.774542;0.766621;0.758061;0.748994;0.739805;0.730599;0.720391;0.711388;0.701807;0.692834;0.684925;0.67686;0.669833;0.662421;0.655327;0.647491;0.640633;0.633022;0.626303;0.620472;0.61525;0.610664;0.607163;0.604431;0.600419;0.596866;0.594642;0.594217;0.59231;0.591685;0.590989;0.591799;0.594051;0.598021;0.604915;0.615017;0.62761;0.642085;0.657293;0.672172;0.685706;0.699632;0.715287;0.732763;0.744256;0.740476;0.731824;0.732179;0.739646;0.749754;0.750936;0.747972;0.747215;0.748777;0.750111;0.750836;0.750547;2
BAD GREEN;2020/2021;0.591927;0.578695;0.567696;0.558124;0.550201;0.544879;0.543148;0.544763;0.550097;0.557002;0.572994;0.602495;0.644885;0.688354;0.718125;0.726484;0.702119;0.685353;0.699565;0.716262;0.712057;0.700145;0.694011;0.690293;0.686109;0.681837;0.678173;0.676389;0.678853;0.689277;0.712874;0.757993;0.83221;0.937208;1.049892;1.140412;1.188705;1.207905;1.215255;1.217356;1.215118;1.209994;1.202759;1.192599;1.18143;1.167629;1.152783;1.137069;1.121778;1.105077;1.090356;1.074293;1.059213;1.045706;1.032151;1.018363;1.005005;0.991576;0.978364;0.965827;0.953664;0.942593;0.932641;0.923099;0.913973;0.906568;0.898005;0.886769;0.876948;0.870377;0.863615;0.857249;0.850926;0.846447;0.843913;0.846981;0.851921;0.863478;0.881184;0.904186;0.930864;0.960729;0.98967;1.016823;1.043131;1.073439;1.108427;1.129369;1.120747;1.101252;1.095748;1.109325;1.128644;1.133792;1.129654;1.128743;1.133933;1.140708;1.14294;1.145198;2
BAD GREEN;2020/2021;0.589507;0.576449;0.565434;0.555784;0.548255;0.542824;0.541183;0.542987;0.548357;0.555547;0.571734;0.601557;0.64405;0.687947;0.717796;0.725939;0.701857;0.684971;0.699831;0.716453;0.712306;0.700736;0.694917;0.691209;0.68719;0.683348;0.679542;0.678106;0.680719;0.691158;0.715411;0.761211;0.835816;0.941152;1.053654;1.142745;1.191014;1.210085;1.215548;1.216556;1.214464;1.20881;1.201272;1.191893;1.180238;1.167222;1.151432;1.136527;1.120056;1.104007;1.088711;1.073103;1.058075;1.044127;1.031082;1.017141;1.003587;0.9902;0.976984;0.964994;0.952779;0.942364;0.932791;0.923046;0.91356;0.906077;0.898682;0.887054;0.877271;0.870548;0.864542;0.857823;0.851411;0.847102;0.845666;0.848307;0.853364;0.864704;0.88374;0.905687;0.932353;0.961573;0.991852;1.01878;1.04508;1.073993;1.110497;1.129624;1.119442;1.101492;1.096739;1.109963;1.127447;1.134682;1.130714;1.12979;1.134885;1.140227;1.145611;1.146032;2
BAD GREEN;2020/2021;0.587881;0.575054;0.564186;0.554728;0.546948;0.541579;0.540178;0.542011;0.54761;0.554894;0.570773;0.600778;0.643662;0.687666;0.717464;0.725631;0.701836;0.685216;0.699959;0.716596;0.712455;0.700737;0.695328;0.691494;0.687699;0.68394;0.680263;0.678849;0.681721;0.692453;0.716756;0.762682;0.837562;0.942883;1.055505;1.144805;1.191736;1.209636;1.215809;1.216446;1.214479;1.209388;1.200935;1.19114;1.179819;1.16649;1.151192;1.135915;1.120144;1.103429;1.088383;1.071851;1.057016;1.043743;1.029834;1.016253;1.002612;0.990029;0.977182;0.964659;0.95292;0.941675;0.932716;0.922844;0.913187;0.90609;0.897885;0.88642;0.8776;0.87054;0.864304;0.858553;0.852097;0.848078;0.846063;0.848569;0.854607;0.866171;0.883921;0.906944;0.930927;0.962179;0.992638;1.020422;1.046394;1.07522;1.109162;1.13204;1.12345;1.103077;1.098685;1.112495;1.13055;1.134575;1.130976;1.12982;1.134224;1.142767;1.146961;1.149028;2
